﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41200;43302;40820
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;41200;43302;40820
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1246;55236;81242
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1236;1236;915
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;54000;80327
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68415;179029;261585
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47805;74867;133399
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;40495
18;22;01;08;99;;P;Otros                                                                           ;10;83562;87691
18;22;01;09;;;P;APORTE FISCAL                                                                   ;64900348;41164236;43474901
18;22;01;09;01;;P;Libre                                                                           ;64900348;41164236;43474901
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6265;6265
18;22;01;10;03;;P;Vehículos                                                                       ;0;6265;6265
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4018708;4561951;4564946
18;22;01;12;02;;P;Hipotecarios                                                                    ;4018708;4561951;4564946
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3757022;16427032;13970319
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3398930;15798930;13398930
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3398930;15798930;13398930
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;358092;628102;571389
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;301379;571389;571389
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;56713;56713;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3552836;3732498;3717820
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392733;561426;557373
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;83707;83707
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83707;83707
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;5717;5708
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;5717;5708
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8728;3064448;3061500
18;22;01;29;01;;P;Terrenos                                                                        ;0;2400000;2397177
18;22;01;29;02;;P;Edificios                                                                       ;0;655720;655720
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3212;3212;3202
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;5516;5516;5401
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9624594;14279469;13905907
18;22;01;31;02;;P;Proyectos                                                                       ;9624594;14279469;13905907
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29928762;4576914;4576671
18;22;01;32;02;;P;Hipotecarios                                                                    ;29928762;4576914;4576671
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29928762;4576914;4576671
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29301813;36155409;35983228
18;22;01;33;01;;P;Al Sector Privado                                                               ;29301813;35956763;35784582
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;37723;35382
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2257726;3213117;3213144
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19253;13553;19925
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2091560;3255034;3255035
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23152364;28184214;28169482
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;308678;10574;10544
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1450034;24567;24084
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8881;1217981;1056986
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13317;0;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;198646;198646
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;198646;198646
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;508164
