﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;0
17;07;P;INGRESOS DE OPERACIÓN;15338;15338;3036
17;08;P;OTROS INGRESOS CORRIENTES;67489;90742;64212
17;09;P;APORTE FISCAL;47901760;47968775;4375331
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;23704325;23684948;3122830
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6261305;6261305;572109
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;109655;109645
17;24;P;TRANSFERENCIAS CORRIENTES;17149517;17149517;969896
17;25;P;INTEGROS AL FISCO;24834;24834;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;764678;764678;61931
17;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;0
17;34;P;SERVICIO DE LA DEUDA;70;70;279777
;;;RESULTADO;;;-673609
