﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;167919803;99474237
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;51889
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;730073
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;2097377
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4237606
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6677750;2255617
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;82171130;43271795
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;41563041;27087140
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1574376;508541
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;46862345;27734009
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;368597;14673
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6677750;2252247
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;3679574
