﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;15433728;0
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;2680
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;77280
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;13346559;15138164
09;01;09;P;APORTE FISCAL;6899651077;6946077472;4196692867
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;5921416;0
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;89614591;50749395
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11897864;5051728
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6755341596;3994901038
09;01;25;P;INTEGROS AL FISCO;1681342;1681342;40752105
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;3038207;1182580
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;733453;82648
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;81758262;57182734
09;01;34;P;SERVICIO DE LA DEUDA;70;36905110;36597000
09;01;35;P;SALDO FINAL DE CAJA;40;40;0
;;;;RESULTADO;;;25411763
