﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;07;01;07;;;INGRESOS DE OPERACIÓN;114919536;0
11;07;01;08;;;OTROS INGRESOS CORRIENTES;195555;0
11;07;01;08;99;;Otros;195555;0
11;07;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;1161405;0
11;07;01;12;10;;Ingresos por Percibir;1161405;0
11;07;01;15;;;SALDO INICIAL DE CAJA;5079650;0
11;07;01;21;;;GASTOS EN PERSONAL;20994763;0
11;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;43376513;0
11;07;01;24;;;TRANSFERENCIAS CORRIENTES;838043;0
11;07;01;24;02;;Al Gobierno Central;768724;0
11;07;01;24;02;001;Servicio Hidrográfico y Oceanográfico de la Armada;768724;0
11;07;01;24;07;;A Organismos Internacionales;69319;0
11;07;01;24;07;003;Membresía OMI;45819;0
11;07;01;24;07;004;Membresía AIFM;23500;0
11;07;01;25;;;INTEGROS AL FISCO;28840;0
11;07;01;25;01;;Impuestos;28840;0
11;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3958356;0
11;07;01;29;03;;Vehículos;314769;0
11;07;01;29;05;;Máquinas y Equipos;2389046;0
11;07;01;29;06;;Equipos Informáticos;759392;0
11;07;01;29;07;;Programas Informáticos;495149;0
11;07;01;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44589089;0
11;07;01;30;01;;Compra de Títulos y Valores;44589089;0
11;07;01;31;;;INICIATIVAS DE INVERSIÓN;7570542;0
11;07;01;31;02;;Proyectos;7570542;0
