﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;05;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;0
24;01;08;P;OTROS INGRESOS CORRIENTES;120;120;6017150
24;01;09;P;APORTE FISCAL;90336597;96205950;64619304
24;01;15;P;SALDO INICIAL DE CAJA;1343806;1497425;0
24;01;21;P;GASTOS EN PERSONAL;13281940;13286151;11073378
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6153398;6050189;2202672
24;01;24;P;TRANSFERENCIAS CORRIENTES;60425599;59610432;50577151
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442108;442108;98324
24;01;33;P;TRANSFERENCIAS DE CAPITAL;12083003;17670495;12083002
24;01;34;P;SERVICIO DE LA DEUDA;316975;1666620;1180926
;;;;RESULTADO;;;-6578999
