﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;90;03;09;;;P;APORTE FISCAL                                                                   ;0;1311130277;297814630
09;90;03;09;01;;P;Libre                                                                           ;0;1194743047;273382249
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;0;112925157;2005688
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;0;3462073;22426693
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53080121;10819432
09;90;03;12;10;;P;Ingresos por Percibir                                                           ;0;53080121;10819432
09;90;03;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;0;53080121;10819432
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;61250045;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;817109906;269924499
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;0;817109906;269924499
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;0;17254135;9839230
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;0;25136643;15081984
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;0;375662889;108550302
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;0;189635235;57088473
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;0;145270540;72967201
09;90;03;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;3526173;0
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;0;3004355;255036
09;90;03;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;2286600;0
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;1134127;0
09;90;03;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;0;731146;731146
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N ° 4 de 1981                                                                                                                                                                                        ;0;18250085;0
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;0;432847;64917
09;90;03;24;03;606;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;0;13546;0
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;0;4539280;0
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;0;22968968;5346210
09;90;03;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;0;2167738;0
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;0;4671582;0
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;0;424017;0
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;482077001;331676
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;0;482077001;331676
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9885306;731146
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;0;9885306;731146
09;90;03;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;0;1030282;0
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;0;617727;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;0;1514326;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;299789;0
09;90;03;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;731146;731146
09;90;03;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;957668;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N ° 4 de 1981                                                                                                                                                                                        ;0;4734368;0
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116387230;24432382
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;0;100531885;19872970
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;0;3434728;647266
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;0;12393272;3884801
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;0;27345;27345
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;13214359
