﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
01;01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;13401
01;01;09;P;APORTE FISCAL;16881364;16881364;902970
01;01;15;P;SALDO INICIAL DE CAJA;1010;1010;0
01;01;21;P;GASTOS EN PERSONAL;8093032;8093032;574740
01;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5554115;481518
01;01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3260276;297379
01;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;251038;17355
01;01;34;P;SERVICIO DE LA DEUDA;10;10;688718
01;01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1143339
