﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;846479
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;115183
05;08;01;08;99;;P;Otros                                                                           ;10;10;731296
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42271106;39034462;14802337
05;08;01;09;01;;P;Libre                                                                           ;41899956;38663312;14560259
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;371150;371150;242078
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;681652;263952
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;681652;263952
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;322491;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782020;10585272;4407875
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1880877;1558877;485427
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28976911;26979667;9925303
05;08;01;24;02;;P;Al Gobierno Central                                                             ;960400;960400;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;960400;960400;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28016511;26019267;9925303
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3259705;3141894;148520
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3809224;3532061;2587639
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1841583;1467002;340075
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;5893951;5935489;579169
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;6092483;4937736;719246
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6712531;6598051;5429331
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;407034;407034;121323
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;260179;221179;44403
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;14364;14364;0
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;1590;1590;1571
05;08;01;29;06;;P;Equipos Informáticos                                                            ;167903;128903;24343
05;08;01;29;07;;P;Programas Informáticos                                                          ;76322;76322;18489
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371150;693641;564193
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;329941;329941;217939
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;41209;41209;24139
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;322491;322115
;;;;;;;RESULTADO;;;485567
