﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;824000;901250;901250
10;02;01;05;02;;P;Del Gobierno Central                                                            ;824000;901250;901250
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;824000;901250;901250
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19048;19048;16089
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19048;19048;16089
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;147176388;169857399;170058935
10;02;01;07;02;;P;Venta de Servicios                                                              ;147176388;169857399;170058935
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1662085;2143881;3692949
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1590657;1590657;2864054
10;02;01;08;99;;P;Otros                                                                           ;71428;553224;828895
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4225615;472811
10;02;01;09;01;;P;Libre                                                                           ;0;4225615;472811
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8689809
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;8689809
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6925700;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;52076647;61672750;60600196
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80318863;96975812;94857551
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2643515;2643514
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2643515;2643514
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;824000;901250;893611
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;824000;901250;893611
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;824000;901250;893611
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;14369559;13375608;12663808
10;02;01;25;01;;P;Impuestos                                                                       ;14369559;13375608;12663808
10;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10067;10067
10;02;01;26;01;;P;Devoluciones                                                                    ;0;10067;10067
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;780142;780142;755730
10;02;01;29;03;;P;Vehículos                                                                       ;73897;73897;69389
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;152015;152015;146839
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;94105;94105;91152
10;02;01;29;06;;P;Equipos Informáticos                                                            ;167925;167925;158027
10;02;01;29;07;;P;Programas Informáticos                                                          ;292200;292200;290323
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1312310;1312310;524204
10;02;01;31;02;;P;Proyectos                                                                       ;1312310;1312310;524204
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6401439;6382620
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;6401439;6382620
;;;;;;;RESULTADO;;;4500542
