﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67107;67107;10782
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60984;60984;10782
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5403;5403;0
15;01;01;08;99;;P;Otros                                                                           ;720;720;0
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12498164;12498164;1392896
15;01;01;09;01;;P;Libre                                                                           ;12498164;12498164;1392896
15;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6232218;6232218;448424
15;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;6265946;6265946;944472
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6232218;6232218;450833
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1621442;1621442;7501
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4386405;4386405;0
15;01;01;24;01;;P;Al Sector Privado                                                               ;1205115;1205115;0
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;298283;298283;0
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;906832;906832;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1816984;1816984;0
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1816984;1816984;0
15;01;01;24;07;;P;A Organismos Internacionales                                                    ;1364306;1364306;0
15;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1364306;1364306;0
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;169;169;0
15;01;01;25;01;;P;Impuestos                                                                       ;169;169;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;371037;371037;950
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;18641;18641;0
15;01;01;29;06;;P;Equipos Informáticos                                                            ;57913;57913;950
15;01;01;29;07;;P;Programas Informáticos                                                          ;294483;294483;0
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;0
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;0
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;944394
