﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
06;03;01;08;;;OTROS INGRESOS CORRIENTES;20004;0
06;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;20004;0
06;03;01;09;;;APORTE FISCAL;8544625;0
06;03;01;09;01;;Libre;8544625;0
06;03;01;21;;;GASTOS EN PERSONAL;2502347;0
06;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;484578;0
06;03;01;24;;;TRANSFERENCIAS CORRIENTES;5508085;0
06;03;01;24;03;;A Otras Entidades Públicas;5508085;0
06;03;01;24;03;045;Programas Especiales de Fronteras y Límites;5508085;0
06;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69619;0
06;03;01;29;04;;Mobiliario y Otros;19568;0
06;03;01;29;06;;Equipos Informáticos;15546;0
06;03;01;29;07;;Programas Informáticos;34505;0
