﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
16;04;05;P;TRANSFERENCIAS CORRIENTES;663860;1009360;0
16;04;07;P;INGRESOS DE OPERACIÓN;16647343;16647343;8748370
16;04;08;P;OTROS INGRESOS CORRIENTES;520299;520299;495729
16;04;09;P;APORTE FISCAL;14176366;14176366;5039000
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;260246;260246;1770606
16;04;15;P;SALDO INICIAL DE CAJA;26000;164018;0
16;04;21;P;GASTOS EN PERSONAL;20091394;20091394;9999930
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;11752977;11798477;3950296
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;0;12716
16;04;26;P;OTROS GASTOS CORRIENTES;0;0;16975
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423742;423742;54303
16;04;34;P;SERVICIO DE LA DEUDA;25000;463018;442737
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1576748
