﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;31277
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;25295
17;03;09;P;APORTE FISCAL;27681136;27681136;3145937
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;14954445;1957353
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;4410404;309133
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;8450939;940116
17;03;25;P;INTEGROS AL FISCO;26975;26975;6691
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;1042345;21302
;;;;RESULTADO;;;141278
