﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35650674;2786682
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;503756652
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8743526;2062961
07;06;09;P;APORTE FISCAL;254296502;254296502;481595
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;385761;394047
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21327304
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;32181681;12826201
07;06;15;P;SALDO INICIAL DE CAJA;20;297682;0
07;06;21;P;GASTOS EN PERSONAL;27724368;27696842;9061156
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9155098;1857590
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;348616;287951
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;195164738;29379741
07;06;25;P;INTEGROS AL FISCO;20716278;20995703;4177599
07;06;26;P;OTROS GASTOS CORRIENTES;20;15178;139333
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;442031;307718
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;235539041;31000000
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;06;32;P;PRÉSTAMOS;113218916;113218916;18636578
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1555542;777771
07;06;34;P;SERVICIO DE LA DEUDA;1635817;1635817;481595
;;;;RESULTADO;;;447528410
