﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;4714;3879;1344
06;09;D;APORTE FISCAL;164715;155673;152312
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;18
06;11;D;VENTA DE ACTIVOS FINANCIEROS;6461;8750;7807
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;15;D;SALDO INICIAL DE CAJA;0;10306;0
06;21;D;GASTOS EN PERSONAL;103092;99583;96848
06;22;D;BIENES Y SERVICIOS DE CONSUMO;38499;44380;35422
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;227;213
06;24;D;TRANSFERENCIAS CORRIENTES;30923;30618;28259
06;25;D;INTEGROS AL FISCO;0;1;0
06;26;D;OTROS GASTOS CORRIENTES;1;278;269
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2045;2191;1677
06;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;658
06;32;D;PRÉSTAMOS;100;100;0
06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;192
06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;RESULTADO;;;-2354
