﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14523;14523;12887
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1030;1030;2990143
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152749;218660;510144
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57371;57371;197881
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95378;95378;165151
12;02;03;08;99;;P;Otros                                                                           ;0;65911;147112
12;02;03;09;;;P;APORTE FISCAL                                                                   ;145293764;154229453;154229453
12;02;03;09;01;;P;Libre                                                                           ;145293764;154229453;154229453
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16995;16995;40494
12;02;03;10;03;;P;Vehículos                                                                       ;15450;15450;15010
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;680
12;02;03;10;05;;P;Máquinas y Equipos                                                              ;0;0;21366
12;02;03;10;06;;P;Equipos Informáticos                                                            ;515;515;798
12;02;03;10;99;;P;Otros Activos no Financieros                                                    ;0;0;2640
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;230554
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;230554
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;24752392;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;14971530;15651979;15585239
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1069738;1083083;1082830
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;138726;453349;411613
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;138726;108726;66990
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;344623;344623
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115465;754307;735491
12;02;03;29;01;;P;Terrenos                                                                        ;0;574213;561611
12;02;03;29;03;;P;Vehículos                                                                       ;49440;49440;49321
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13390;13390;13391
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27098;40875;37050
12;02;03;29;06;;P;Equipos Informáticos                                                            ;20633;69783;68148
12;02;03;29;07;;P;Programas Informáticos                                                          ;4904;6606;5970
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;129182602;138342165;132633546
12;02;03;31;01;;P;Estudios Básicos                                                                ;89288;465238;437732
12;02;03;31;02;;P;Proyectos                                                                       ;129093314;137876927;132195814
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22938170;22926346
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;22938170;22926346
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-15361390
