﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;44360;44360
02;07;P;INGRESOS DE OPERACIÓN;5163;5163;249
02;08;P;OTROS INGRESOS CORRIENTES;447490;447490;1265224
02;09;P;APORTE FISCAL;121860273;126576655;126489681
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;953
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;15;P;SALDO INICIAL DE CAJA;0;5073119;0
02;21;P;GASTOS EN PERSONAL;71944929;74049040;73554835
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14390458;15398713;14684403
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;635462;3122887;2711876
02;24;P;TRANSFERENCIAS CORRIENTES;33504582;36119787;35562880
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1662040;2477229;1874555
02;34;P;SERVICIO DE LA DEUDA;175571;979247;978703
;;;RESULTADO;;;-1560343
