﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32168957;32168957;29999518
07;16;01;05;02;;P;Del Gobierno Central                                                            ;32168957;32168957;29999518
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32168957;32168957;29999518
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117832;117832;595424
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86681;86681;138594
07;16;01;08;99;;P;Otros                                                                           ;31151;31151;456830
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21507081;22013212;16354407
07;16;01;09;01;;P;Libre                                                                           ;21507081;22013212;16354407
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;7300
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;7300
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;758671;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9089533;9596553;7858277
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2286387;2286387;1752903
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;141347;186896;661816
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;141347;141347;616267
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45549;45549
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41852013;42314792;31363518
07;16;01;24;01;;P;Al Sector Privado                                                               ;41852013;42314792;31363518
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14274106;14244106;11110009
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6117528;6117528;5728100
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7637929;7517929;5073183
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13822440;13672450;8787264
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;762779;664962
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;62382
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;62382
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;424590;424590;367636
07;16;01;29;03;;P;Vehículos                                                                       ;90080;90080;90080
07;16;01;29;07;;P;Programas Informáticos                                                          ;334510;334510;277556
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;249454;249454
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;249454;249454
;;;;;;;RESULTADO;;;4640663
