﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;84873883;15887052
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;310589
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;434730
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28254643;0
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;50016828;9874447
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;12908999;3017536
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;25267948;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;37896;0
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;28254643;0
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4953433
;;;;RESULTADO;;;2737001
