﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;01;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;191354
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;147809
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;01;01;08;99;;P;Otros                                                                           ;10;10;43545
21;01;01;09;;;P;APORTE FISCAL                                                                   ;349112284;348977396;32402653
21;01;01;09;01;;P;Libre                                                                           ;347681417;347546529;32156678
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;29435854;29300966;3416054
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;318245563;318245563;28740624
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1430867;1430867;245975
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;680258;680258;115235
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;750609;750609;130740
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;0
21;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;622468
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;622468
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;29435854;29243141;3958033
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169902;3169902;259900
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314739463;314797288;24791768
21;01;01;24;01;;P;Al Sector Privado                                                               ;271834079;271834079;23269860
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;266941283;266941283;22902459
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1469603;1469603;367401
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;3423193;3423193;0
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;42898170;42955995;1521908
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1411440;1411440;8701
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6734026;6761237;503164
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;559305;559305;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;10371155;10371155;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;665874;665874;426031
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1088359;1088359;65801
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2850561;2850561;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;461585;461585;16924
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;18755865;18786479;501287
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;7214;7214;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;7214;7214;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;336228;336228;1177
21;01;01;29;07;;P;Programas Informáticos                                                          ;336228;336228;1177
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430877;1430877;8121949
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;680258;680258;115274
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;750609;750609;130786
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7875889
;;;;;;;RESULTADO;;;-3916352
