﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;284673133;193281850
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;59930
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;5653761
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;3485244
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3557884
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12548394;5015683
16;28;15;P;SALDO INICIAL DE CAJA;19578;1349807;0
16;28;21;P;GASTOS EN PERSONAL;109402331;127680016;80138394
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;58035707;57682904
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6250556;208957
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;87327087;57087621
16;28;25;P;INTEGROS AL FISCO;0;0;10978
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278302
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2455542;119289
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;9699974;4586162
16;28;32;P;PRÉSTAMOS;0;438378;0
16;28;34;P;SERVICIO DE LA DEUDA;0;14996208;15003380
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-4061563
