﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;2586
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;555888;197302
25;01;09;P;APORTE FISCAL;31874989;31874989;3000791
25;01;15;P;SALDO INICIAL DE CAJA;10;10;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17549707;1195519
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3004369;124316
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;11188009;13875
25;01;25;P;INTEGROS AL FISCO;330125;330125;0
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;358677;0
25;01;34;P;SERVICIO DE LA DEUDA;10;10;1107387
;;;;RESULTADO;;;759582
