﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1871708;1871708;0
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1871708;1871708;0
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1871708;1871708;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;168891;168891;291992
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;142621;142621;60597
21;07;01;08;99;;P;Otros                                                                           ;26270;26270;231395
21;07;01;09;;;P;APORTE FISCAL                                                                   ;20756745;20441214;6694721
21;07;01;09;01;;P;Libre                                                                           ;20756745;20441214;6694721
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1531391;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5128833;5128833;1525208
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370811;1370811;145808
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17330;17330;7413
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;17319;17319;7413
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16065972;16065972;3077625
21;07;01;24;01;;P;Al Sector Privado                                                               ;16056836;16056836;3068489
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;8813399;8813399;1713671
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;935452;935452;0
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;862131;862131;509585
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;346206;346206;328520
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;449910;449910;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;56325;56325;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;1978276;1978276;7640
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;2520377;2520377;509073
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;94760;94760;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;9136;9136;9136
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;9136;9136;9136
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214398;214398;22296
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;2465;2465;0
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;515;515;0
21;07;01;29;06;;P;Equipos Informáticos                                                            ;2101;2101;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;209317;209317;22296
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1215860;1215616
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1215860;1215616
;;;;;;;RESULTADO;;;992747
