﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;503325;503325;845237
13;04;08;09;;;P;APORTE FISCAL                                                                   ;14493977;14514513;4093188
13;04;08;09;01;;P;Libre                                                                           ;14493977;14514513;4093188
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;925;925
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;925;925
13;04;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;112722;0
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5886941;5952834;3284663
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;493106;493106;214831
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8617265;8617265;586616
13;04;08;24;01;;P;Al Sector Privado                                                               ;8613120;8613120;586616
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8613120;8613120;586616
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;4145;4145;0
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola - IICA                                                                                                                                                                                                   ;4145;4145;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;68280;68280
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;68280;68280
;;;;;;;RESULTADO;;;784960
