﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;175659;253837;407500
21;09;09;P;APORTE FISCAL;21490331;23679605;19683396
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131509;113402
21;09;15;P;SALDO INICIAL DE CAJA;1000;637808;0
21;09;21;P;GASTOS EN PERSONAL;9171451;9419198;9419209
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4615453;2653235;2461532
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;200893;200127
21;09;24;P;TRANSFERENCIAS CORRIENTES;7057252;10078006;7271697
21;09;25;P;INTEGROS AL FISCO;0;1143435;1143435
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;821845;608629;603050
21;09;34;P;SERVICIO DE LA DEUDA;1000;599373;599363
21;09;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-1494115
