﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35350674;32146385
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;176893156;2693226198
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8743526;7904776
07;06;09;P;APORTE FISCAL;254296502;254296502;3676459
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;385761;394047
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80376200
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;32181681;97369835
07;06;15;P;SALDO INICIAL DE CAJA;20;2667362;0
07;06;21;P;GASTOS EN PERSONAL;27724368;30028439;24639350
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9155098;7755210
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;348616;1133271
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;194661434;113308819
07;06;25;P;INTEGROS AL FISCO;20716278;21337193;12939767
07;06;26;P;OTROS GASTOS CORRIENTES;20;154512;186335
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;579998;508715
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;237567231;237426653
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;06;32;P;PRÉSTAMOS;113218916;113218916;54267975
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1555542;1555542
07;06;34;P;SERVICIO DE LA DEUDA;1635817;1635817;3676459
;;;;RESULTADO;;;2457695804
