﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;11;08;P;OTROS INGRESOS CORRIENTES;20;60;326891
21;11;09;P;APORTE FISCAL;347319133;347251490;96274796
21;11;15;P;SALDO INICIAL DE CAJA;20;1190020;0
21;11;21;P;GASTOS EN PERSONAL;64201109;63701109;16479203
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18970539;20592936;4216749
21;11;24;P;TRANSFERENCIAS CORRIENTES;262198771;262198771;77057056
21;11;25;P;INTEGROS AL FISCO;20;20;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1948714;1948714;88443
21;11;34;P;SERVICIO DE LA DEUDA;20;20;370417
;;;;RESULTADO;;;-1610181
