﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;1475
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;23747
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;271406
18;35;09;P;APORTE FISCAL;61811953;56843181;41012657
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18415436;6454006
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;14948444;10630295
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2715893;2462717
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;421981;388179
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;25;P;INTEGROS AL FISCO;0;89713;59350
18;35;26;P;OTROS GASTOS CORRIENTES;10;2463;2452
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;6258817;3499
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;9584765;6513380
18;35;32;P;PRÉSTAMOS;43095885;41873731;23393550
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;29330781;26016937
18;35;34;P;SERVICIO DE LA DEUDA;1000;18433;18433
;;;;RESULTADO;;;-519715
