﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10375278;1020582
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1022
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;133833;50664
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67603;67603
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;72556137;11211836
05;65;15;P;SALDO INICIAL DE CAJA;0;6086193;0
05;65;21;P;GASTOS EN PERSONAL;3954885;3954885;527706
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;647932;46285
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;99977
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;6849767;370994
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;0;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;43382007;4084967
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;22388122;420935
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
;;;;RESULTADO;;;714827
