﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;100130643;36717344
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;991378
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;905292
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;4051579
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;2661826;25488
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;61583576;62877061;22171947
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;24374093;12330074
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;16951532;6336844
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;79361;8271
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2024308;25488
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;361757
;;;;RESULTADO;;;1456700
