﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;100134
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;32736721
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;32736721
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;32736721
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8252746;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;328453
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;23032
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;32849493
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008747;867976
12;02;57;31;02;;P;Proyectos                                                                       ;0;53492313;31981517
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-8610778
