﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;183800
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7782;7782;5297
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2052;2052;1582
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;167238;167238;105542
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54378;54378;61989
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;35910;39985
12;02;07;08;99;;P;Otros                                                                           ;76950;76950;3568
12;02;07;09;;;P;APORTE FISCAL                                                                   ;41347814;54491214;32967459
12;02;07;09;01;;P;Libre                                                                           ;41347814;54491214;32967459
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3899;3899;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;10;04;;P;Mobiliario y Otros                                                              ;821;821;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98281
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;98281
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;3408401;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5377315;5329245;4358891
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399382;366515;291132
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53252;59891;822240
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;53252;59891;59170
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;763070
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;59362
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;59362
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;95500;85076;73093
12;02;07;29;03;;P;Vehículos                                                                       ;17442;16442;16006
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;11454;9141;10207
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;36987;33216;26080
12;02;07;29;06;;P;Equipos Informáticos                                                            ;3208;2560;2559
12;02;07;29;07;;P;Programas Informáticos                                                          ;26409;23717;18241
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35602336;43802336;23658290
12;02;07;31;02;;P;Proyectos                                                                       ;35602336;43802336;23658290
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8427523;8427523
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;8427523;8427523
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-4328570
