﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;422826057
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2227752840;2225783373
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;3978460
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;1929868
15;08;P;OTROS INGRESOS CORRIENTES;50719393;51172084;49267610
15;09;P;APORTE FISCAL;5860058687;5980852269;4972578092
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;23245
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;70730013
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;68606467
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;10099412;10099412
15;15;P;SALDO INICIAL DE CAJA;8811866;77217282;0
15;21;P;GASTOS EN PERSONAL;205233241;208582004;174373026
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;116535927;95436992
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6873438598;5923841831
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;1618341846;1485228415
15;25;P;INTEGROS AL FISCO;154046;5618181;5439814
15;26;P;OTROS GASTOS CORRIENTES;0;957784;982966
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5241481;2130747
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78591269;3269631
15;32;P;PRÉSTAMOS;104345352;104326352;76786963
15;34;P;SERVICIO DE LA DEUDA;1206313;28775351;29207507
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;29124705
