﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;4024
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;36807;60316;155807
18;24;09;P;APORTE FISCAL;128693024;92161199;55193497
18;24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21;21;0
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;18049039;18049039;8709242
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8448;8448;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3699320;3507309;2454418
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;382302;366377;249188
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111254;35912
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;331363
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12262;4330;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;15408322;15293629;6873785
18;24;32;P;PRÉSTAMOS;49241789;31804661;23692140
18;24;33;P;TRANSFERENCIAS DE CAPITAL;78065990;59214109;29236339
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;1189425
