﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;405279;819288
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;472668
01;01;01;08;99;;P;Otros                                                                           ;202552;300315;346620
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;22903961;21684062
01;01;01;09;01;;P;Libre                                                                           ;20102967;22903961;21684062
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;766350
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;766350
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;873073;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;10232776;10167431
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;7633593;7609701
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;573419;573419
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;573419;573419
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;3822915;3595529
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;3822915;3595529
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;3822915;3595529
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;265105
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;62669
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;29953
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;172483
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599445
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599445
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-536262
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;383585
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;329082
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;54503
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;54748460
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;54748460
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257179
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257179
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1691675;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26985335;26414793
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;8451551;8450577
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;329107;326143
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;87030;87356
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;242077;238787
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;18589400;17994283
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;798943
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;798943
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;17638512;17113550
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;7611915;7778018
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;1710971;1458652
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;4001963;3755406
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;835827;865977
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;748806;664547
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;20694;21080
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;1810495
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;759375
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;116120;116120
02;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;116120;116120
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2160198;1632979
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;66000;63022
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1033825;570031
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;695194;638128
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;365179;361798
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;217433
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;470021;280887
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;190452
02;02;01;08;99;;P;Otros                                                                           ;70910;160317;90435
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;86617491
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;86617491
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;206530;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1647707;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42905841;42641872
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;8775629;8279431
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;447469;447459
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;152397;152387
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;295072;295072
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;34688960
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;34602829
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13094786;13008503
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;2082316
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10409086;10410054
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;2810453
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;24399
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1758764;1758754
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4398844;4398844
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;110708;109506
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;112922;112922
02;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;112922;112922
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;1307109;1305696
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;31890
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;279936;210343
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;567111;635293
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;428172;428170
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;-943420
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;43096
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;43096
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;149150;176571
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;138040
02;03;01;08;99;;P;Otros                                                                           ;0;41741;38531
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15830065;15274633
02;03;01;09;01;;P;Libre                                                                           ;14841180;15600433;15045001
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;229632;229632
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;960
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;700
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;230930;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;13119827;12882367
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1784102;1783695
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;223595;220553
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;223595;220553
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;117907
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;117907
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;102927
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;14980
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;140409;119561
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;140409;119561
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;388452;369908
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;16000;9286
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;24048;22655
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;190860
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;146919;147107
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;337329;337218
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;203103;203103
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;26529;26529
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;-144181
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;565840
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;565840
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;99422;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;566880;450363
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;38098
02;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;90078;90078
02;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;90078;90078
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;2891
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;1064
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1827
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-15355
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9693
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;819722
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;819722
02;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55524;0
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;865769;665523
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;44492
02;04;02;25;;;P;INTEGROS AL FISCO                                                               ;0;19592;19592
02;04;02;25;99;;P;Otros Integros al Fisco                                                         ;0;19592;19592
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;3760
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;3760
;;;;;;;RESULTADO;;;96048
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;5083745
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;5083745
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;5083745
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;8966281
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;8873173
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1060
03;01;01;08;99;;P;Otros                                                                           ;0;0;92048
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;503978071;503978071
03;01;01;09;01;;P;Libre                                                                           ;444953606;503978071;503978071
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4044387;14974298
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;4044387;14974298
03;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6660850;0
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;522610574;522609558
;;;;;;;RESULTADO;;;10392837
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;394813
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;394813
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;394813
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;461863
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;458365
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31435100;31435100
03;01;02;09;01;;P;Libre                                                                           ;31216973;31435100;31435100
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;975755
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;975755
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31435100;31293179
;;;;;;;RESULTADO;;;1974352
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;144575
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;144575
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;144575
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;188210
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;187927
03;03;01;06;03;;P;Intereses                                                                       ;0;0;283
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;6896
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;6896
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;84385292
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;453597
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;411621
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;83520074
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;133539044;133128961
03;03;01;09;01;;P;Libre                                                                           ;146361890;133539044;133128961
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1825
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1825
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;107617;3260140
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2684475
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;107617;36864
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;538801
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26393846;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;24440405;23945569
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;88840004;88826668
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;7589405;7589097
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;7589405;7589097
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7864666;7862857
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;141105
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;141105
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7720799;7720798
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7720799;7720798
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;1035;954
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;702;671
03;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2775930;2775930
03;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2775930;2775930
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;48000;47210
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;48000;47210
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;7661159;7092359
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;117802
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;40000;37800
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;573152;561936
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;1420308
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;5431252;4954513
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;19031954;17842513
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;19031954;17842513
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;5830204;7602936
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;5722587;7551885
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;107617;51051
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;55822958
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;6761;7135
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;6180;6234
03;04;01;08;99;;P;Otros                                                                           ;0;581;901
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;4164805
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;4164805
03;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5105;5104
03;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;5105;5104
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1359137;1358848
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;548242;548096
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;35872;35872
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;35872;35872
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2166790;2150279
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2166790;2150279
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1074305;1068126
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;999673;990949
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;65782
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;25614;25422
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;132638;132638
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;132638;132638
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-107222
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;2654969;3243627
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;1925553;2597012
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;5386
04;01;01;08;99;;P;Otros                                                                           ;379289;728353;641229
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;110649667;110649667
04;01;01;09;01;;P;Libre                                                                           ;96357422;110649667;110649667
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;9841
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;9841
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;779147;2454523
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;779147;2454523
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9622366;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;94203810;94203782
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10797236;10755830
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1397152;1397151
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1397152;1397151
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;26343
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;17122
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;17122
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;2547579;2545640
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;719
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;2544921;2544921
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1531373;1521999
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;6970
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;21165
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;699615
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;799729;794249
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;6958582
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;6958582
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6266692
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6266692
;;;;;;;RESULTADO;;;-7318361
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;930582
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;930582
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;930582
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;2423
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;2423
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;881944;866701
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;627006
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;22844
05;02;01;08;99;;P;Otros                                                                           ;10;365273;216851
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;77027320;71677744
05;02;01;09;01;;P;Libre                                                                           ;74153686;77027320;71677744
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;69844
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;69844
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2903722
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2903722
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;43118697;42447843
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;6275664;6180853
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1114894;1114889
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1114894;1114889
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;13982646;13581485
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;13982646;13581485
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;12086894;11785067
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1768192;1668858
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
