﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
20;05;P;TRANSFERENCIAS CORRIENTES;0;4890;0
20;08;P;OTROS INGRESOS CORRIENTES;257583;258208;379675
20;09;P;APORTE FISCAL;28941678;28211894;24653230
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23865;23865;2928
20;15;P;SALDO INICIAL DE CAJA;3000;6434531;0
20;21;P;GASTOS EN PERSONAL;12659875;12505746;10605084
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4383895;3835227;2780422
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24012;24012
20;24;P;TRANSFERENCIAS CORRIENTES;11493888;11494513;8820112
20;26;P;OTROS GASTOS CORRIENTES;0;6948;6949
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343023;290125;156105
20;34;P;SERVICIO DE LA DEUDA;342445;6773817;6730656
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-4087507
