﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;19639;3799172
10;07;09;P;APORTE FISCAL;104278173;108371361;78560371
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;4152017;0
10;07;21;P;GASTOS EN PERSONAL;66312462;70688023;54101061
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18845716;12715140
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;18015765;11070006
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;593018;230536
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;200993
10;07;34;P;SERVICIO DE LA DEUDA;20;4152017;4139257
;;;;RESULTADO;;;-97450
