﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;87573997;30178723
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;895
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;874393
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;1069300
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;493426
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6313497;1797818
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;51488795;18889305
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20504036;9594732
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;20510935;7487533
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;3380
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;199497;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;6114000;1797719
16;27;34;P;SERVICIO DE LA DEUDA;0;0;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-5377777
