﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;208917;208917;132180
08;07;P;INGRESOS DE OPERACIÓN;1210161;1210161;683652
08;08;P;OTROS INGRESOS CORRIENTES;82674791;82566361;41271371
08;09;P;APORTE FISCAL;418761417;418972860;247937520
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67889;73753;38879
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;19018;173686;1911910
08;14;P;ENDEUDAMIENTO;8989280;7856533;0
08;15;P;SALDO INICIAL DE CAJA;12000;7105673;0
08;21;P;GASTOS EN PERSONAL;358732413;358646260;212491545
08;22;P;BIENES Y SERVICIOS DE CONSUMO;67860540;67671540;32304841
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;241841;2337862
08;24;P;TRANSFERENCIAS CORRIENTES;18874855;19094853;5964747
08;25;P;INTEGROS AL FISCO;52508127;52508127;19000000
08;26;P;OTROS GASTOS CORRIENTES;0;6250;42031
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;11065472;5388056
08;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;0
08;34;P;SERVICIO DE LA DEUDA;2799900;8540302;12276765
08;35;P;SALDO FINAL DE CAJA;0;191993;0
;;;RESULTADO;;;2169665
