﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;12004
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;12004
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;326217
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;326217
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1250968;399033
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;95746;9124
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;28516;576
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;10561;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15698;0
;;;;;;;RESULTADO;;;-70512
