﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;340377911;338981327
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;340377911;338981327
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;101044822;100942020
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;101999937;101999938
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;742262;45066
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;851263;254677
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;51567822;51567820
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;52573320;52573322
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;31598485;31598484
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;9349
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;5189292
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260354;6345493
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;5960676
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;288121
16;24;01;08;99;;P;Otros                                                                           ;174588;174587;96696
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329798;9564953
16;24;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9564953
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;35584870;32779970
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;35584870;32779970
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;35243846;32530142
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;306924;249828
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;34100;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;156057879;156046616
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;87969099;87840061
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2757178;2733442
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2757178;2733442
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2757178;2733442
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;93584281;93499953
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20342;19720
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10151;10151
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;9569
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;93563939;93480233
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;93313448;93229742
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160691;160691
16;24;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;799;799
16;24;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89001;89001
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;478999;433705
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;478999;433705
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;2534206;2520539
16;24;01;29;03;;P;Vehículos                                                                       ;0;168000;166808
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;159141;154800
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;2203178;2195044
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;3887;3887
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34799647;32688999
16;24;01;31;02;;P;Proyectos                                                                       ;0;34799647;32688999
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8289749;8258880
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;8289749;8258880
;;;;;;;RESULTADO;;;8848189
