﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;526682;193516
29;03;07;P;INGRESOS DE OPERACIÓN;0;277001;141695
29;03;08;P;OTROS INGRESOS CORRIENTES;0;270023;460095
29;03;09;P;APORTE FISCAL;0;50799380;35868300
29;03;15;P;SALDO INICIAL DE CAJA;0;2000;0
29;03;21;P;GASTOS EN PERSONAL;0;21893216;17670146
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;11058964;7580406
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1078550;838550
29;03;24;P;TRANSFERENCIAS CORRIENTES;0;9258595;5442789
29;03;25;P;INTEGROS AL FISCO;0;17578;6100
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2376418;994413
29;03;31;P;INICIATIVAS DE INVERSIÓN;0;2560000;86105
29;03;33;P;TRANSFERENCIAS DE CAPITAL;0;3625765;627637
29;03;34;P;SERVICIO DE LA DEUDA;0;3000;0
29;03;35;P;SALDO FINAL DE CAJA;0;3000;0
;;;;RESULTADO;;;3417460
