﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;53868673998;53868673998;13613902160
50;05;P;TRANSFERENCIAS CORRIENTES;221019111;223212611;477998440
50;06;P;RENTAS DE LA PROPIEDAD;212737796;212737796;46977159
50;07;P;INGRESOS DE OPERACIÓN;30974818;30974818;9337507
50;08;P;OTROS INGRESOS CORRIENTES;2465232191;2465232191;680327658
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216497;216497;5723
50;11;P;VENTA DE ACTIVOS FINANCIEROS;425397637;1010036342;2424506215
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;1411710
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;96346865;96346865;21956156
50;14;P;ENDEUDAMIENTO;13023117414;13023117414;3442520900
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;159460;159460;87000
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;296523733;296523733;65416895
50;24;P;TRANSFERENCIAS CORRIENTES;4822120511;4688711727;872886280
50;26;P;OTROS GASTOS CORRIENTES;20;20;34595595
50;27;P;APORTE FISCAL LIBRE;58155769746;58876010735;13713682173
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;269334601;269334601;78886563
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;876234680;876234680;844777708
50;32;P;PRÉSTAMOS;0;0;1185
50;33;P;TRANSFERENCIAS DE CAPITAL;1435618338;1435618338;358512654
50;34;P;SERVICIO DE LA DEUDA;4487955258;4487955258;4608156965
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;141940610
