﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;34041;40424
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;180456;333938
18;29;09;P;APORTE FISCAL;235572133;189413457;186837491
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;51641805;55584576
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;420283;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;845983;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4844903;4828253
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;599596;599605
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58175;58175
18;29;25;P;INTEGROS AL FISCO;0;1118882;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;302274;358873
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;1598562;1595083
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;39232088;39106109
18;29;32;P;PRÉSTAMOS;67175038;48682763;48646802
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;146098555;146086902
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;818018
