﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
02;01;01;08;;;OTROS INGRESOS CORRIENTES;300777;0
02;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;258824;0
02;01;01;08;99;;Otros;41953;0
02;01;01;09;;;APORTE FISCAL;41188201;0
02;01;01;09;01;;Libre;41188201;0
02;01;01;21;;;GASTOS EN PERSONAL;22734651;0
02;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5292616;0
02;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;105014;0
02;01;01;23;01;;Prestaciones Previsionales;105014;0
02;01;01;24;;;TRANSFERENCIAS CORRIENTES;12738055;0
02;01;01;24;01;;Al Sector Privado;712694;0
02;01;01;24;01;009;Aplicación Ley N° 19.672;712694;0
02;01;01;24;03;;A Otras Entidades Públicas;11964138;0
02;01;01;24;03;001;Personal Apoyo Senadores;3950924;0
02;01;01;24;03;002;Asesoría Externa Senadores;1545730;0
02;01;01;24;03;003;Gastos Operacionales Senadores;4295448;0
02;01;01;24;03;004;Personal Apoyo Comités;471328;0
02;01;01;24;03;005;Asesoría Externa Comités;441222;0
02;01;01;24;03;006;Gastos Operacionales Comités;11448;0
02;01;01;24;03;007;Otras Transferencias;1248038;0
02;01;01;24;07;;A Organismos Internacionales;61223;0
02;01;01;24;07;001;Asociación de Congresos;61223;0
02;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;0
02;01;01;29;04;;Mobiliario y Otros;14420;0
02;01;01;29;05;;Máquinas y Equipos;335059;0
02;01;01;29;06;;Equipos Informáticos;93173;0
02;01;01;29;07;;Programas Informáticos;175990;0
