﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;29;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438161;32175796;22364760
09;29;02;05;02;;P;Del Gobierno Central                                                            ;31438161;32175796;22364760
09;29;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28597264;28597264;19365644
09;29;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1492825;1492825;945967
09;29;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1348022;2053149;2053149
09;29;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;32548;0
09;29;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;29;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;314;314;110352
09;29;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;304;304;110352
09;29;02;08;99;;P;Otros                                                                           ;10;10;0
09;29;02;09;;;P;APORTE FISCAL                                                                   ;0;85442;0
09;29;02;09;01;;P;Libre                                                                           ;0;85442;0
09;29;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4571303;4905790;800000
09;29;02;13;02;;P;Del Gobierno Central                                                            ;4571303;4905790;800000
09;29;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;400914;419982;0
09;29;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4170359;4485778;800000
09;29;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;29;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;29;02;21;;;P;GASTOS EN PERSONAL                                                              ;25466785;25565445;19318067
09;29;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5585930;6329415;3935539
09;29;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;171718
09;29;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;171718
09;29;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;29;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;29;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;29;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;275040
09;29;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;275040
09;29;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786674;786674;150163
09;29;02;29;04;;P;Mobiliario y Otros                                                              ;75222;75222;61659
09;29;02;29;05;;P;Máquinas y Equipos                                                              ;14800;14800;9156
09;29;02;29;06;;P;Equipos Informáticos                                                            ;448753;448753;46733
09;29;02;29;07;;P;Programas Informáticos                                                          ;247899;247899;32615
09;29;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4170359;4485778;526583
09;29;02;31;02;;P;Proyectos                                                                       ;4170359;4485778;526583
09;29;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1347903
09;29;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1347903
;;;;;;;RESULTADO;;;-2449901
