﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;24647
11;07;01;06;03;;P;Intereses                                                                       ;0;0;24647
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97496874;97496874;53884428
11;07;01;07;02;;P;Venta de Servicios                                                              ;97496874;97496874;53884428
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;199954;199954;110134
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;77469
11;07;01;08;99;;P;Otros                                                                           ;199934;199934;32665
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;44589089
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;44589089
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1187537;1187537;9337857
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1187537;1187537;9337857
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4764891;6945974;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;21165288;21165288;8242417
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36798411;33822027;10577081
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;805779;3695246;3341537
11;07;01;24;02;;P;Al Gobierno Central                                                             ;707419;3593419;3239710
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;707419;707419;353710
11;07;01;24;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;0;2886000;2886000
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;98360;101827;101827
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;39790;49104;49104
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;58570;52723;52723
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;29489;29489;0
11;07;01;25;01;;P;Impuestos                                                                       ;29489;29489;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2941912;5209912;146224
11;07;01;29;03;;P;Vehículos                                                                       ;279012;2547012;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;2122493;2122493;107686
11;07;01;29;07;;P;Programas Informáticos                                                          ;540407;540407;38538
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;36473875;36473875;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;36473875;36473875;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5434492;5434492;7884
11;07;01;31;02;;P;Proyectos                                                                       ;5434492;5434492;7884
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;85631012
