﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;05;D;TRANSFERENCIAS CORRIENTES;2653;2356;1981
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;6202
11;05;09;D;APORTE FISCAL;60840;56281;44310
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;241
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;14
11;05;15;D;SALDO INICIAL DE CAJA;0;297;0
11;05;21;D;GASTOS EN PERSONAL;25210;22370;10531
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;45723;44364;20770
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1198;838;220
11;05;32;D;PRÉSTAMOS;1100;1100;4
;;;;RESULTADO;;;21223
