﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;04;05;P;TRANSFERENCIAS CORRIENTES;2499165;2499165;1249582
09;04;08;P;OTROS INGRESOS CORRIENTES;34549;34549;32160
09;04;09;P;APORTE FISCAL;359658805;348049795;124772437
09;04;15;P;SALDO INICIAL DE CAJA;1000;7653578;0
09;04;21;P;GASTOS EN PERSONAL;3542421;3476557;1804113
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;966063;900583;217809
09;04;24;P;TRANSFERENCIAS CORRIENTES;343821139;342542272;156474378
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69768;23547;19353
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13792128;11292128;3247675
09;04;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-35709149
