﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157523118;160794579;66378227
16;37;01;05;02;;P;Del Gobierno Central                                                            ;157523118;160794579;66378227
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54131585;55503224;20095968
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32502429;34402251;18453531
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;912911;912911;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;69976193;69976193;27828728
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;83723;83723;36513
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2507036;2507036;541541
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1397410;1397410;1485439
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;974194;974194;961348
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11465;11465;415931
16;37;01;08;99;;P;Otros                                                                           ;411751;411751;108160
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;4241933
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;4241933
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5960288;1985021
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;5960288;1985021
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5960288;1985021
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;78732787;79436055;28002109
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37185864;39024381;17649753
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46158042;46730003;18742061
16;37;01;24;01;;P;Al Sector Privado                                                               ;119389;119389;80329
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;114755;114755;80329
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;46038653;46610614;18661732
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46038653;46610614;18661732
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66111;223826;3767
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;66111;223826;3767
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5960288;1950830
16;37;01;31;02;;P;Proyectos                                                                       ;0;5960288;1950830
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4298820
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4298820
;;;;;;;RESULTADO;;;4021334
