﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;01;05;P;TRANSFERENCIAS CORRIENTES;1067530;1067530;127510
24;01;08;P;OTROS INGRESOS CORRIENTES;80;12639;800664
24;01;09;P;APORTE FISCAL;86380556;106191647;86953493
24;01;15;P;SALDO INICIAL DE CAJA;840833;7077370;0
24;01;21;P;GASTOS EN PERSONAL;13815082;14587965;12390606
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5830260;5387736;2768723
24;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59231;59231
24;01;24;P;TRANSFERENCIAS CORRIENTES;63528879;60731652;53413998
24;01;25;P;INTEGROS AL FISCO;40;40;257547
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428386;492334;152474
24;01;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26853681;24180491
24;01;34;P;SERVICIO DE LA DEUDA;0;6236547;5832282
;;;;RESULTADO;;;-11173685
