﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;181780669;49903649
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;943689
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;1170569
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7823913
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4103531;160580
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;95826738;26912409
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;46529251;15076854
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;2858;946
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;42374162;9686124
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;79885;19698
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4103531;160580
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;8145789
