﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28131444;28131444;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;0
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1386537;1386537;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;19930610;19930610;0
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8190835;8190835;0
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;3090;0
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;3090;0
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356536;356536;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1030000;1030000;0
09;22;02;31;02;;P;Proyectos                                                                       ;1030000;1030000;0
;;;;;;;RESULTADO;;;0
