﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;61350;61350;57421
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43968;45005;41821
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40900;40900;40032
07;23;01;08;99;;P;Otros                                                                           ;3068;4105;1789
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6487049;6716541;3383964
07;23;01;09;01;;P;Libre                                                                           ;6487049;6716541;3383964
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6804;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5830567;5774226;2935594
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;714692;806998;350502
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;37965;37965
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;37965;37965
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47108;64944;44424
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;14584;0
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;3252;0
07;23;01;29;07;;P;Programas Informáticos                                                          ;47108;47108;44424
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;145567;145567
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;145567;145567
;;;;;;;RESULTADO;;;-30846
