﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;01;02;09;;;P;APORTE FISCAL                                                                   ;42460571;32964354;12934935
18;01;02;09;01;;P;Libre                                                                           ;42460571;32964354;12934935
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;811835;772981;440099
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370999;151081;55477
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;44750;34750
18;01;02;31;01;;P;Estudios Básicos                                                                ;0;44750;34750
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41298452;32016257;11341928
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;41298452;32016257;11341928
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;41298452;32016257;11341928
;;;;;;;RESULTADO;;;1062681
