﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;02;05;P;TRANSFERENCIAS CORRIENTES;28999;28999;28999
07;02;08;P;OTROS INGRESOS CORRIENTES;138841;138841;148788
07;02;09;P;APORTE FISCAL;15040627;13399233;8312934
07;02;15;P;SALDO INICIAL DE CAJA;0;580;0
07;02;21;P;GASTOS EN PERSONAL;10172878;9810721;6314638
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2972644;2378115;1405646
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1180459;781379;36782
07;02;25;P;INTEGROS AL FISCO;0;580;418663
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;882476;596848;120742
07;02;34;P;SERVICIO DE LA DEUDA;0;0;10005
;;;;RESULTADO;;;184245
