﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1020;13796
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;13777
22;01;05;08;99;;P;Otros                                                                           ;0;20;19
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1338997;1337967;641860
22;01;05;09;01;;P;Libre                                                                           ;1338997;1337967;641860
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;7639
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;36910;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1212577;1249477;666635
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109228;109228;40266
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17192;17192;10933
22;01;05;29;06;;P;Equipos Informáticos                                                            ;10682;10682;10228
22;01;05;29;07;;P;Programas Informáticos                                                          ;6510;6510;705
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-54539
