﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;191884172;124821206
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;112411
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;1391752
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;3219896
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5472334
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3499990;367871
16;37;15;P;SALDO INICIAL DE CAJA;1000;6263908;0
16;37;21;P;GASTOS EN PERSONAL;84159210;91322339;59029374
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;49402134;34584417
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;787252
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;59945056;35245019
16;37;25;P;INTEGROS AL FISCO;0;670004;670004
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;1299140;14723
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;2486713;472137
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10170942
;;;;RESULTADO;;;-5588398
