﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10721860;16042795
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;26136
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;405215;302379
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;59733
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;83144645;40402312
05;67;15;P;SALDO INICIAL DE CAJA;2000;3150201;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3146941;1839076
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1057713;358127
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;9081157;2684951
05;67;25;P;INTEGROS AL FISCO;0;0;1713221
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;8680329;2750367
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;32615050;12754229
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;39733860;17514566
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;14068617
