﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2848922;2905065;2905065
11;09;07;P;INGRESOS DE OPERACIÓN;2730629;2730629;2206086
11;09;08;P;OTROS INGRESOS CORRIENTES;434123;434123;322123
11;09;09;P;APORTE FISCAL;221903359;223435432;128428145
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;534838;534838;255323
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;104568;1626003;1626003
11;09;15;P;SALDO INICIAL DE CAJA;10;3263616;0
11;09;21;P;GASTOS EN PERSONAL;203245427;203294638;118994547
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;22166516;22173448;9451753
11;09;24;P;TRANSFERENCIAS CORRIENTES;2505080;2505080;2505070
11;09;25;P;INTEGROS AL FISCO;10;10;0
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104568;1626003;24914
11;09;32;P;PRÉSTAMOS;534838;534838;230251
11;09;34;P;SERVICIO DE LA DEUDA;10;4795689;4795689
;;;;RESULTADO;;;-259479
