﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;5517611;1400000
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;22859501;3520836
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;21361
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;1943742;7965036
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;23397730;3564072
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7128096;1242840
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;164435;42635
05;32;34;P;SERVICIO DE LA DEUDA;10;10;532116
;;;;RESULTADO;;;7525570
