﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;203159427;149892890
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;1980035
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;6051308
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;4744979
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3856307;1279368
16;33;15;P;SALDO INICIAL DE CAJA;1000;3506676;0
16;33;21;P;GASTOS EN PERSONAL;90417259;92728565;70660180
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;58490235;43923277
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;1652131;1144359
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;57739645;37796947
16;33;25;P;INTEGROS AL FISCO;0;944941;944940
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;387174;265550
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3775228;1280255
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;1236180
