﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;164062
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;6194
03;08;P;OTROS INGRESOS CORRIENTES;14330231;13257413;11133587
03;09;P;APORTE FISCAL;567294521;560118141;518011450
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;5008464
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;443816279;395716718
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;74701479;59205955
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;3540938;2808633
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;7180421;6928088
03;26;P;OTROS GASTOS CORRIENTES;0;97368;10000
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1866349
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;31832242;25231666
03;32;P;PRÉSTAMOS;255071;3811867;43194
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2931792
;;;RESULTADO;;;39581442
